"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ligue_américaine_est_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ligue_américaine_est_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ligue_américaine_est_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ligue_américaine_est_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ligue_américaine_est_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6652594"
"http://fr.dbpedia.org/resource/Modèle:Ligue_américaine_est_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:2009_AL_East_standings"
"http://fr.dbpedia.org/resource/Modèle:Ligue_américaine_est_2009","http://dbpedia.org/ontology/wikiPageID",3656090
"http://fr.dbpedia.org/resource/Modèle:Ligue_américaine_est_2009","http://dbpedia.org/ontology/wikiPageRevisionID",185342812
"http://fr.dbpedia.org/resource/Modèle:Ligue_américaine_est_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Ligue_américaine_est_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ligue_américaine_est_2009?oldid=185342812&ns=10"
