"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skullface","http://www.w3.org/2000/01/rdf-schema#label","Skullface"
"http://fr.dbpedia.org/resource/Skullface","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486400"
"http://fr.dbpedia.org/resource/Skullface","http://dbpedia.org/ontology/wikiPageID",2487446
"http://fr.dbpedia.org/resource/Skullface","http://dbpedia.org/ontology/wikiPageRevisionID",171745862
"http://fr.dbpedia.org/resource/Skullface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kookaburra_Universe"
"http://fr.dbpedia.org/resource/Skullface","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kookaburra_Universe"
"http://fr.dbpedia.org/resource/Skullface","http://dbpedia.org/ontology/wikiPageLength",32
"http://fr.dbpedia.org/resource/Skullface","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Skullface?oldid=171745862&ns=0"
"http://fr.dbpedia.org/resource/Skullface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Skullface"
"http://fr.dbpedia.org/resource/Skullface","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean-Charles_Gaudin"
"http://fr.dbpedia.org/resource/Skullface","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Les_Larmes_de_Gosharad"
"http://fr.dbpedia.org/resource/Skullface","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Mano_Kha"
