"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pullman_Hotels_and_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pullman_Hotels_and_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pullman_Hotels_and_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pullman_Hotels_and_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pullman_Hotels_and_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pullman_Hotels_and_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pullman_Hotels_and_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pullman_Hotels_and_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pullman_Hotels_and_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pullman_Hotels_and_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pullman_Hotels_and_Resorts","http://www.w3.org/2000/01/rdf-schema#label","Pullman Hotels and Resorts"
"http://fr.dbpedia.org/resource/Pullman_Hotels_and_Resorts","http://www.w3.org/2000/01/rdf-schema#label","Pullman Hotéis e Resorts"
"http://fr.dbpedia.org/resource/Pullman_Hotels_and_Resorts","http://www.w3.org/2000/01/rdf-schema#comment","Pullman Hotels and Resorts est une marque d'hôtels de luxe basée à Paris en France, et détenue par le groupe AccorHotels. Tirant son nom des wagons Pullman, l’enseigne Pullman Hotels apparaît à la fin des années 1980, disparaît progressivement dans les années 1990 après son rachat par le groupe Accor, puis est réactivée en 2007 et orientée vers le tourisme d'affaires. Pullman compte 117 hôtels dans 33 pays."
"http://fr.dbpedia.org/resource/Pullman_Hotels_and_Resorts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pullman_hotels"
"http://fr.dbpedia.org/resource/Pullman_Hotels_and_Resorts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/pullmanhotels/"
"http://fr.dbpedia.org/resource/Pullman_Hotels_and_Resorts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/pullmanhotels"
