"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gillioz","http://www.w3.org/2000/01/rdf-schema#label","Gillioz"
"http://fr.dbpedia.org/resource/Gillioz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16035454"
"http://fr.dbpedia.org/resource/Gillioz","http://dbpedia.org/ontology/wikiPageID",7391107
"http://fr.dbpedia.org/resource/Gillioz","http://dbpedia.org/ontology/wikiPageRevisionID",116745439
"http://fr.dbpedia.org/resource/Gillioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Gillioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_francoprovençal"
"http://fr.dbpedia.org/resource/Gillioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroxyton"
"http://fr.dbpedia.org/resource/Gillioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Gillioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Gillioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Gillioz"
"http://fr.dbpedia.org/resource/Gillioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Gillioz"
"http://fr.dbpedia.org/resource/Gillioz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vincent_Gillioz"
"http://fr.dbpedia.org/resource/Gillioz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roger_Gillioz"
"http://fr.dbpedia.org/resource/Gillioz","http://dbpedia.org/ontology/wikiPageLength",506
"http://fr.dbpedia.org/resource/Gillioz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_francoprovençal"
"http://fr.dbpedia.org/resource/Gillioz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Gillioz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Gillioz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gillioz?oldid=116745439&ns=0"
"http://fr.dbpedia.org/resource/Gillioz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gillioz"
