"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menu_Fretin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Menu_Fretin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Menu_Fretin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Menu_Fretin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Menu_Fretin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Menu_Fretin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Menu_Fretin","http://www.w3.org/2000/01/rdf-schema#label","Small Fry (short story)"
"http://fr.dbpedia.org/resource/Menu_Fretin","http://www.w3.org/2000/01/rdf-schema#label","Menu Fretin"
"http://fr.dbpedia.org/resource/Menu_Fretin","http://www.w3.org/2000/01/rdf-schema#comment","Menu Fretin(en russe : Meliouzga) est une nouvelle d’Anton Tchekhov, parue en 1885."
"http://fr.dbpedia.org/resource/Menu_Fretin","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ыбыр-сыбыр"
"http://fr.dbpedia.org/resource/Menu_Fretin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մանրուք_(պատմվածք)"
"http://fr.dbpedia.org/resource/Menu_Fretin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мелюзга"
"http://fr.dbpedia.org/resource/Menu_Fretin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qs3z1"
"http://fr.dbpedia.org/resource/Menu_Fretin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Small_Fry_(short_story)"
"http://fr.dbpedia.org/resource/Menu_Fretin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჭიჭყინა_(მოთხრობა)"
"http://fr.dbpedia.org/resource/Menu_Fretin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306111"
"http://fr.dbpedia.org/resource/Menu_Fretin","http://dbpedia.org/ontology/wikiPageID",5268867
"http://fr.dbpedia.org/resource/Menu_Fretin","http://dbpedia.org/ontology/wikiPageRevisionID",172039706
"http://fr.dbpedia.org/resource/Menu_Fretin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
