"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://www.w3.org/2000/01/rdf-schema#label","Federación de atletismo de la Polinesia Francesa"
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://www.w3.org/2000/01/rdf-schema#label","Fédération d'athlétisme de Polynésie française"
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération d'athlétisme de Polynésie française (FAPF) est la fédération d'athlétisme de la Polynésie française, membre autonome de l'Association océanienne d'athlétisme et de l'IAAF. Elle s'est détachée de la Fédération française d'athlétisme en devenant d'abord la FATI (Fédération d’athlétisme de Tahiti et des îles) pour prendre ensuite son nom actuel en 1996. Elle déclare compter environ 700 licenciés en 2005. Elle est affiliée au Comité olympique de Polynésie française."
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240zph"
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091520"
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_de_atletismo_de_la_Polinesia_Francesa"
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://dbpedia.org/ontology/wikiPageID",5823447
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://dbpedia.org/ontology/wikiPageRevisionID",113893284
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_olympique_de_Polynésie_française"
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_d'athlétisme"
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_française"
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_d'athlétisme"
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_d'athlétisme_en_France"
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_océanienne_d'athlétisme"
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1989"
"http://fr.dbpedia.org/resource/Fédération_d'athlétisme_de_Polynésie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
