"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Shimōsa-Nakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Shimōsa-Nakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Shimōsa-Nakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Shimōsa-Nakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Shimōsa-Nakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Shimōsa-Nakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Shimōsa-Nakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Shimōsa-Nakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Shimōsa-Nakayama","http://www.w3.org/2000/01/rdf-schema#label","下總中山站"
"http://fr.dbpedia.org/resource/Gare_de_Shimōsa-Nakayama","http://www.w3.org/2000/01/rdf-schema#label","Gare de Shimōsa-Nakayama"
"http://fr.dbpedia.org/resource/Gare_de_Shimōsa-Nakayama","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Shimōsa-Nakayama"
"http://fr.dbpedia.org/resource/Gare_de_Shimōsa-Nakayama","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Shimōsa-Nakayama (下総中山駅, Shimōsa-Nakayama-eki) est une gare ferroviaire de la ville de Funabashi dans la préfecture de Chiba au Japon. La gare est desservie par la ligne Chūō-Sōbu de la JR East."
