"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2000/01/rdf-schema#label","Сагиттальный гребень"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2000/01/rdf-schema#label","Cresta sagital"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2000/01/rdf-schema#label","Gandor sagital"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2000/01/rdf-schema#label","Crista sagittalis"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2000/01/rdf-schema#label","Cresta sagittale"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2000/01/rdf-schema#label","Crête sagittale"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2000/01/rdf-schema#label","Crista sagital"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2000/01/rdf-schema#label","عرف سهمي"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2000/01/rdf-schema#label","Scheitelkamm"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2000/01/rdf-schema#comment","Une crête sagittale est une crête osseuse qui, chez de nombreux mammifères et reptiles, court le long de la ligne médiane du sommet du crâne, à l'emplacement de la suture sagittale. Cette crête osseuse permet généralement d'attacher des muscles masticatoires d'une force exceptionnelle."
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/sagittal-crest"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crista_sagittalis"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сагитален_гребен"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05trpb"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sagitální_hřeben"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cresta_sagital"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/206983070"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sagital_tepe"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scheitelkamm"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crista_sagital"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cresta_sagital"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sagittal_crest"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cresta_sagittale"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2232942"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عرف_سهمي"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gandor_sagital"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сагиттальный_гребень"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/矢狀嵴"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageID",3029295
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageRevisionID",179891849
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crâne"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorille"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_des_animaux"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paranthropus_aethiopicus.JPG"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_temporal"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnivora"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orang-outan"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singe"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suture_sagittale"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapir"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrannosaurus"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KNM-WT_17000"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranthropus_robustus"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranthropus_aethiopicus"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranthropus_boisei"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranthrope"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carène_sagittale"
"http://fr.dbpedia.org/resource/Crête_sagittale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
