"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_d'Uwajima","http://www.w3.org/2000/01/rdf-schema#label","Domínio Uwajima"
"http://fr.dbpedia.org/resource/Domaine_d'Uwajima","http://www.w3.org/2000/01/rdf-schema#label","Domaine d'Uwajima"
"http://fr.dbpedia.org/resource/Domaine_d'Uwajima","http://www.w3.org/2000/01/rdf-schema#label","宇和島藩"
"http://fr.dbpedia.org/resource/Domaine_d'Uwajima","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine d'Uwajima (宇和島藩, Uwajima) est un domaine féodal situé dans la province d'Iyo (de nos jours préfecture d'Ehime) durant l'époque d'Edo. Il est dirigé de 1608 à 1613 par le clan Tomita. Après une brève période de contrôle comme territoire du tenryō, le domaine passe entre les mains du clan Date. Le fondateur en est Date Hidemune (1591-1658), premier fils de Date Masamune (1567-1636). Hidemune ne peut hériter de la position de son père comme chef du principal clan Date car il est né d'une concubine, aussi des arrangements sont-ils élaborés pour que Hidemune conserve ce han à compter de 1615, loin des terres du principal clan Date au nord du Japon."
"http://fr.dbpedia.org/resource/Domaine_d'Uwajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uwajima_Domain"
"http://fr.dbpedia.org/resource/Domaine_d'Uwajima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v_wkm"
"http://fr.dbpedia.org/resource/Domaine_d'Uwajima","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259369454"
"http://fr.dbpedia.org/resource/Domaine_d'Uwajima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Domínio_Uwajima"
"http://fr.dbpedia.org/resource/Domaine_d'Uwajima","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宇和島藩"
"http://fr.dbpedia.org/resource/Domaine_d'Uwajima","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우와지마번"
"http://fr.dbpedia.org/resource/Domaine_d'Uwajima","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلمروی_اواجیما"
"http://fr.dbpedia.org/resource/Domaine_d'Uwajima","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Увадзима_(княжество)"
"http://fr.dbpedia.org/resource/Domaine_d'Uwajima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇和島藩"
"http://fr.dbpedia.org/resource/Domaine_d'Uwajima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uwajima_Domain"
"http://fr.dbpedia.org/resource/Domaine_d'Uwajima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994102"
"http://fr.dbpedia.org/resource/Domaine_d'Uwajima","http://dbpedia.org/ontology/wikiPageID",5969663
"http://fr.dbpedia.org/resource/Domaine_d'Uwajima","http://dbpedia.org/ontology/wikiPageRevisionID",177217800
