"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://www.w3.org/2000/01/rdf-schema#label","Hamilton South (electoral district)"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://www.w3.org/2000/01/rdf-schema#label","Hamilton-Sud"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton-Sud fut une circonscription électorale fédérale de l'Ontario, représentée de 1953 à 1965. La circonscription d'Hamilton-Sud a été créée en 1952 avec des parties des circonscriptions d'Hamilton-Est, Hamilton-Ouest et de Wentworth. Abolie en 1966, elle fut redistribuée parmi Hamilton-Est, Hamilton Mountain et Hamilton—Wentworth."
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamilton_South_(electoral_district)"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126451"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xbqc"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageID",3963423
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",175472654
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton-Est"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1953"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1957"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton-Ouest"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1963"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Dean_Howe"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_Canada"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_Canada"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Ontario)"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton—Wentworth"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_Canada"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wentworth_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_Canada"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_E._Reinke"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Mountain"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Matthew_T._McDonald"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_Canada"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_Canada"
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parl.gc.ca/sites/lop/HFER/hfer.asp%3FLanguage=F&Search=Det&rid=271&Include="
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://dbpedia.org/ontology/wikiPageLength",1426
"http://fr.dbpedia.org/resource/Hamilton-Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Ontario"
