"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/2000/01/rdf-schema#label","Bolesław III van Płock"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/2000/01/rdf-schema#label","Boleslas III de Płock"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/2000/01/rdf-schema#label","Bolesław III of Płock"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/2000/01/rdf-schema#label","Болеслав III Плоцький"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/2000/01/rdf-schema#comment","Boleslas III de Płock (en polonais Bolesław III płocki ou Bolko III płocki) (entre 1322 et 1330 – 20 août 1351) est duc de Płock et vassal de la Bohême. Boleslas III est le fils unique de Wacław de Płock et d’Élizabeth de Lituanie. Lorsque son père décède en 1336, Boleslas est trop jeune pour régner et se retrouve jusqu’en 1340 sous la protection de ses oncles Siemovit II de Rawa et Trojden Ier de Czersk. Lorsque Siemovit II meurt sans héritier en 1345, Boleslas reçoit une partie de son duché (la région de Wizna et de Sochaczew)."
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Piast-133"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Boleslaw_Plock_(1)"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boleslaus_III,_Duke_of_Płock"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012w40mg"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Болеслав_III_Плоцкий"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bolesław_III_płocki"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπολέσλαφ_Γ΄_του_Πουότσκ"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.1977"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bolesław_III_van_Płock"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2628158"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolesław_III_of_Płock"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Болеслав_III_Плоцький"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mělník"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageID",936660
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageRevisionID",185922290
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1351"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sochaczew"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Mazovie"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1345"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Płock"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazovie"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trojden_Ier_de_Czersk"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mazowsze1313.png"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piast"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemovit_III_de_Mazovie"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemovit_II_de_Rawa"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobrzyń_nad_Wisłą"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chełmno"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie_orientale"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Hongrie"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gostynin"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Mazovie"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1336"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalisz"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europäische_Stammtafeln"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bohême"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wacław_de_Płock"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cujavie"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bohême"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_III_de_Pologne"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kęstutis"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Ier_de_Varsovie"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wizna_(gmina)"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1340"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/wikiPageLength",3323
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piast"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1351"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Mazovie"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boleslas_III_de_Płock?oldid=185922290&ns=0"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazowsze1313.png"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mazowsze1313.png?width=300"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boleslas_III_de_Płock"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Mazowsze-herb.png"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/abstract","Boleslas III de Płock (en polonais Bolesław III płocki ou Bolko III płocki) (entre 1322 et 1330 – 20 août 1351) est duc de Płock et vassal de la Bohême. Boleslas III est le fils unique de Wacław de Płock et d’Élizabeth de Lituanie. Lorsque son père décède en 1336, Boleslas est trop jeune pour régner et se retrouve jusqu’en 1340 sous la protection de ses oncles Siemovit II de Rawa et Trojden Ier de Czersk. Lorsque Siemovit II meurt sans héritier en 1345, Boleslas reçoit une partie de son duché (la région de Wizna et de Sochaczew). Comme son père, Boleslas rend un hommage de vassalité au roi de Bohême Jean de Luxembourg. Son objectif est de garantir l’intégrité du territoire de son duché entouré par deux voisins très puissants : la Pologne et les Teutoniques. Par la suite, il rend également un hommage de vassalité à Charles de Luxembourg qui succède à son père Jean sur le trône de Bohême. En 1343, Boleslas et les autres ducs de Mazovie ratifient le traité de paix de Kalisz entre Polonais et Teutoniques : la Cujavie et la région de Dobrzyń reviennent à la Pologne en échange de l’offrande perpétuelle de la Poméranie de Gdańsk et de la région de Chełmno à l’Ordre. Par la suite, Boleslas III commence à prendre de plus en plus de distance par rapport à la Bohême pour se rapprocher du roi de Pologne Casimir III le Grand. N’ayant pas de fils, il fait de Casimir le Grand un de ses héritiers. En 1351, Boleslas III participe à une croisade dirigée par Casimir le Grand et Louis Ier de Hongrie contre le Lituanien Kęstutis. Dans un premier temps, la campagne semble être couronnée de succès. Le 15 juillet 1351, un accord de paix est signé avec les Lituaniens en vertu duquel Kęstutis s’engage à se convertir au christianisme. En attendant le baptême, Boleslas III reçoit l’honneur de veiller sur Kęstutis. En fait, il ne s’agit que d’une ruse de Kęstutis pour gagner du temps. Cinq jours plus tard, il s’évade à la suite d'une attaque lituanienne au cours de laquelle Boleslas III est tué. Décédé le 20 août 1351, Boleslas III est inhumé dans la cathédrale de Płock. N’ayant jamais été marié et n’ayant pas d’enfant, son duché est partagé entre les ducs de Mazovie Siemovit III et Casimir Ier (qui reçoivent Gostynin et Sochaczew) et le roi de Pologne (qui reçoit Płock et Wizna)."
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Wacław_de_Płock"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q16543490"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1409420"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1097498"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Boleslas_III_de_Płock","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cathédrale_de_Płock"
