"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/2000/01/rdf-schema#label","Jean Pieyre"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/2000/01/rdf-schema#comment","Jean baron Pieyre est un homme politique français, né le 4 février 1755 à Nîmes (Languedoc) et mort le 21 septembre 1839 à Paris (Seine)."
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2712_2391"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=103584"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A024721449"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=13819"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2158/35"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbjrfz"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88101244"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/124293255/id"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1157647421"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174019"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149560222#about"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51959405"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageID",6384708
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageRevisionID",167945347
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nîmes"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Loiret"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_des_Cent-Jours"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1839"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Gard"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_de_Nîmes"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_l'Empire"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1755"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Nîmes"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/sycomore/fiche.asp%3Fnum_dept=13819"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/wikiPageLength",3056
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1839"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_des_Cent-Jours"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_de_Nîmes"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Gard"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1755"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_l'Empire"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Loiret"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nîmes"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire_République"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Pieyre?oldid=167945347&ns=0"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_baron_Pieyre_et_de_son_fils_Adolphe_Pieyre_en_1798.jpg"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://fr.dbpedia.org/property/charte","personnalité politique"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://fr.dbpedia.org/property/dateDeDécès",1839-09-21
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://fr.dbpedia.org/property/dateDeNaissance",1755-02-04
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://fr.dbpedia.org/property/fonction","Député"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://fr.dbpedia.org/property/légende","Portrait de Jean Pieyre et de son fils Adolphe Pieyre en 1798"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://fr.dbpedia.org/property/nom","Jean Pieyre"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://fr.dbpedia.org/property/groupeParlementaire","Majorité"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://fr.dbpedia.org/property/résidence","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_baron_Pieyre_et_de_son_fils_Adolphe_Pieyre_en_1798.jpg?width=300"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Pieyre"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/abstract","Jean baron Pieyre est un homme politique français, né le 4 février 1755 à Nîmes (Languedoc) et mort le 21 septembre 1839 à Paris (Seine)."
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Jean_Pieyre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
