"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isaac_Taïeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isaac_Taïeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isaac_Taïeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isaac_Taïeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isaac_Taïeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isaac_Taïeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isaac_Taïeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isaac_Taïeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isaac_Taïeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isaac_Taïeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isaac_Taïeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isaac_Taïeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isaac_Taïeb","http://www.w3.org/2000/01/rdf-schema#label","Isaac Taïeb"
"http://fr.dbpedia.org/resource/Isaac_Taïeb","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Taïeb, né vers 1753 et décédé en 1830, est un rabbin tunisien qui occupa la fonction de grand-rabbin de Tunisie. Il succède à Élie Borgel en tant que grand-rabbin de la communauté tunisienne (Twânsa) et président du tribunal rabbinique. Auteur d'une « œuvre immense » selon Jacques Taïeb, le plus important de ses quatre ouvrages est Erekh ha-Shulhan (1791-1891), signifiant Le Dresser de la Table, qui traite des lois et commente le Choulhan Aroukh en six volumes (dont quatre sont imprimés à Livourne en 1791, 1798, 1815 et 1844 et deux à Tunis en 1890 et 1891)."
"http://fr.dbpedia.org/resource/Isaac_Taïeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01979801"
"http://fr.dbpedia.org/resource/Isaac_Taïeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7331_4968"
