"subject","predicate","object"
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Million Dollar Mystery"
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","Million Dollar Mystery est un film américain réalisé par Richard Fleischer, sorti en 1987."
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/33968"
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=milliondollarmystery.htm"
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/29398"
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/93248/"
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film832501.html"
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=83513"
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v32700"
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1013919-million_dollar_mystery"
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=67294"
"http://fr.dbpedia.org/resource/Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0093539"
