"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_américaine","http://www.w3.org/2000/01/rdf-schema#label","Karatéka américaine"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممارسات_كاراتيه_أمريكيات"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28435359"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_américaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کاراته‌کاران_زن_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_américaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_female_karateka"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_américaine","http://dbpedia.org/ontology/wikiPageID",3453225
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_américaine","http://dbpedia.org/ontology/wikiPageRevisionID",126533460
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_américaine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Karaté_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_américaine","http://www.w3.org/2004/02/skos/core#prefLabel","Karatéka américaine"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_américaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Karatéka_américaine?oldid=126533460&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Karatéka_(femme)"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Karaté_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_américaine"
