"subject","predicate","object"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://www.w3.org/2000/01/rdf-schema#label","Risque industriel dans le Nord"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Le risque industriel est un des risques majeurs susceptibles d'affecter le département du Nord (région Hauts-de-France, France). Il se caractérise par la possibilité qu'un accident industriel se produise au sein d’une installation classée pour la protection de l'environnement et occasionne des dommages plus ou moins importants aux personnes, aux biens ou à l'environnement sur le territoire départemental. Cinquante-deux établissements de statut Seveso sont dénombrés dans le département : trente-cinq « Seveso seuil haut » et dix-sept « Seveso seuil bas »."
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fpjwxxg3"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86676876"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://fr.dbpedia.org/property/autorisationNb",731
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://fr.dbpedia.org/property/datestat",2019-11-06
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://fr.dbpedia.org/property/enregistrementNb",574
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://fr.dbpedia.org/property/iedMtdNb",134
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://fr.dbpedia.org/property/prioritéNb",123
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://fr.dbpedia.org/property/sevesobasNb",17
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://fr.dbpedia.org/property/sevesohautNb",35
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageID",12875713
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",179593908
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loon-Plage"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denain"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détonation"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosion"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_comprimé"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouvignies"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tressin"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_industriel_en_France"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchies"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrochimie"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_de_choc"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchain_(Nord)"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_pharmaceutique"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Risque_industriel_en_France"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_majeur"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hordain"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loos_(Nord)"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flines-lez-Raches"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_classée_pour_la_protection_de_l'environnement"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvry-la-Forêt"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrais"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlore"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilloy-lez-Cambrai"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document_d'information_communal_sur_les_risques_majeurs"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdème_aigu_du_poumon"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endommagement"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arleux"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Synthe"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_humain"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déflagration"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_chimique"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'alerte_et_d'information_des_populations"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravelines"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainghin-en-Mélantois"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banteux"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiant"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haubourdin"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goudron"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_prévention_des_risques"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bleu"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosgène"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_chrétienne_francophone"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flers-en-Escrebieux"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_chimique"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustion"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflammabilité"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poumon"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_chimique"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inhalation"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saultain"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Templemars"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaudœuvres"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Remy-du-Nord"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_ORSEC"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostricourt"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniac"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Avold"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coudekerque-Branche"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dossier_départemental_des_risques_majeurs"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_Javel"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_pétrole_liquéfié"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_communal_de_sauvegarde"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_particulier_d'intervention"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courchelettes"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendeville"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haulchin_(Nord)"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_d'urgence"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyelles-lès-Seclin"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auby"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waziers"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0284.00088%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0283.00059%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00507%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00519%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00481%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00762%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00770%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00771%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00776%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00794%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00790%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00821%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00818%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00585%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00588%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00523%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00607%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0038.00654%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00672%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00678%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00635%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00728%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00683%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00704%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.01833%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.02039%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.01801%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.02114%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.02119%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.02040%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.02326%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.02178%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.02290%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.02526%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00917%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00918%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00956%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.00968%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.01117%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.01118%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.01026%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.01063%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.01271%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.01642%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.01164%3Furl=region=32&departement=60%23/"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_le_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/dossiers/installations/donnees/details/0070.01205%3Furl=region=32&departement=60%23/"
