"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2000/01/rdf-schema#label","Hypsiboas callipleura"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2000/01/rdf-schema#label","Hypsiboas callipleura"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2000/01/rdf-schema#label","Hypsiboas callipleura"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2000/01/rdf-schema#label","Hypsiboas callipleura"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2000/01/rdf-schema#comment","Hypsiboas callipleura est une espèce d'amphibiens de la famille des Hylidae."
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55428/0"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2428740"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65762"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774428"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/331421"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hypsiboas_callipleura"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hypsiboas_callipleura"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boana_callipleura"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/876650"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hypsiboas_callipleura"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hypsiboas_callipleura"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charuplaya_tree_frog"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w1nld"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypsiboas_callipleura"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhái_cây_Charuplaya"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Charuplaya_tree_frog"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1942804"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hypsiboas_callipleura"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://dbpedia.org/ontology/wikiPageID",3014956
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://dbpedia.org/ontology/wikiPageRevisionID",173108321
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunga"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Cochabamba"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_La_Paz_(Bolivie)"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hypsiboas_callipleura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
