"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://www.w3.org/2000/01/rdf-schema#label","チェーン・オブ・クレーターズ・ロード"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://www.w3.org/2000/01/rdf-schema#label","Chain of Craters Road"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://www.w3.org/2000/01/rdf-schema#comment","La Chain of Craters Road est une route des États-Unis située à Hawaï, sur l'île du même nom, sur les flancs du Kīlauea. Route en cul-de-sac, elle relie la caldeira du Kīlauea à l'arche marine d'Hōlei sur la côte pacifique. Le premier tronçon est construit en 1928, elle est prolongée en 1959 mais depuis 1986, elle est régulièrement coupée par des coulées de lave. Fréquentée par les visiteurs du parc national des volcans d'Hawaï qui peuvent ainsi gagner les sentiers de randonnée, son accès est susceptible d'être fermé en raison de l'activité volcanique."
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chain_of_Craters_Road"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947642"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chain_of_Craters_Road"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chain_of_Craters_Road"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェーン・オブ・クレーターズ・ロード"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04113mr"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageID",3518933
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageRevisionID",187346558
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_volcans_d'Hawaï"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koʻokoʻolau"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kīlauea"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_volcanique_à_Hawaï"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï_(île)"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lava-streaming-into-ocean.jpg"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makaopuhi"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arche_marine_d'Hōlei"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ʻAlae"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_randonnée"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilo"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puʻu_ʻŌʻō"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaʻū"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puʻu_Huluhulu"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crater_Rim_Road"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldeira_du_Kīlauea"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kealakomo"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rift_Est"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kīlauea"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiʻiaka_(cratère)"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulée_de_lave"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puhimau"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalapana"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Chain_of_Craters_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ʻĀloʻi"
