"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dem_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dem_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dem_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dem_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dem_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dem_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dem_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dem_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dem_II","http://www.w3.org/2000/01/rdf-schema#label","Dem II"
"http://fr.dbpedia.org/resource/Dem_II","http://www.w3.org/2000/01/rdf-schema#comment","Dem II est un village du Cameroun situé dans la Région de l'Est et le département de la Kadey, à proximité de la frontière avec la République centrafricaine. Il fait partie de l'arrondissement de Batouri."
"http://fr.dbpedia.org/resource/Dem_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109020083"
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/wikiPageID",14199186
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/wikiPageRevisionID",183906574
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Cameroun_et_la_République_centrafricaine"
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batouri"
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadey"
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaka_(peuple)"
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.climate-data.org/location/900704/"
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foretcommunale-cameroun.org/download/RapportESEBATOURI.pdf"
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers08-01/02869.pdf"
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-lest/122-association/carte-administrative/est/kadey/484-batouri"
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/wikiPageLength",2070
"http://fr.dbpedia.org/resource/Dem_II","http://www.georss.org/georss/point","4.25 13.783333"
"http://fr.dbpedia.org/resource/Dem_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Dem_II","http://xmlns.com/foaf/0.1/name","Dem II"
"http://fr.dbpedia.org/resource/Dem_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Batouri"
"http://fr.dbpedia.org/resource/Dem_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dem_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Dem_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dem_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dem_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dem_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dem_II?oldid=183906574&ns=0"
"http://fr.dbpedia.org/resource/Dem_II","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.25
"http://fr.dbpedia.org/resource/Dem_II","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7833
"http://fr.dbpedia.org/resource/Dem_II","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Dem_II","http://fr.dbpedia.org/property/latitude",4.25
"http://fr.dbpedia.org/resource/Dem_II","http://fr.dbpedia.org/property/longitude",13.7833
"http://fr.dbpedia.org/resource/Dem_II","http://fr.dbpedia.org/property/nom","Dem II"
"http://fr.dbpedia.org/resource/Dem_II","http://fr.dbpedia.org/property/population",437
"http://fr.dbpedia.org/resource/Dem_II","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Dem_II","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Kadey"
"http://fr.dbpedia.org/resource/Dem_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dem_II"
"http://fr.dbpedia.org/resource/Dem_II","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.783332824707 4.25)"
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/abstract","Dem II est un village du Cameroun situé dans la Région de l'Est et le département de la Kadey, à proximité de la frontière avec la République centrafricaine. Il fait partie de l'arrondissement de Batouri."
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Dem_II__Demographics__1"
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Kadey"
"http://fr.dbpedia.org/resource/Dem_II","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
