"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#label","Behazun"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#label","Bile"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#label","Желчь человека"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#label","Bile"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#label","胆汁"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#label","Mật"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#label","Galla"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#label","胆汁"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#label","Bile"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#label","Bilis"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#label","Żółć"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#comment","La bile est un liquide biologique jaune-verdâtre, basique (pH compris entre 7,6 et 8,6) qui favorise la digestion, plus spécifiquement celle des lipides. Elle est sécrétée de manière continue par le foie à raison de 800 à 1 000 mL par jour. Près de la moitié de cette production est stockée et concentrée dans la vésicule biliaire principalement la nuit et l'autre moitié est directement déversée dans le duodénum."
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=23764"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/002237.htm"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000294979"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2625461"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/bile"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biliary_system"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C13192"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:723561"
"http://fr.dbpedia.org/resource/Bile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/17153"
