"subject","predicate","object"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/2000/01/rdf-schema#label","Subiakto Tjakrawerdaya"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/2000/01/rdf-schema#label","Subiakto Tjakrawerdaya"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/2000/01/rdf-schema#label","Subiakto Tjakrawerdaya"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/2000/01/rdf-schema#comment","Subiakto Tjakrawerdaya (Kabupaten de Cilacap, 30 juillet 1944 - Jakarta, 2 janvier 2021) est un homme politique indonésien."
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9150_7589"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18421453"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Subiakto_Tjakrawerdaya"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Subiakto_Tjakrawerdaya"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Subiakto_Tjakrawerdaya"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Subiakto_Tjakrawerdaya"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p238024717"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subiakto_Tjakrawerdaya"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/285318506"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Subiakto_Tjakrawerdaya"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Subiakto_Tjakrawerdaya"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pw5w_"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kabupaten_de_Cilacap"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/wikiPageID",13836083
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/wikiPageRevisionID",182595011
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1944"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Cilacap"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jakarta"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_maladie_à_coronavirus_2019_en_Indonésie"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2021"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Golkar"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_du_réveil_national"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_indonésien"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/wikiPageLength",1002
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jakarta"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1944"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_indonésien"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_du_réveil_national"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Golkar"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2021"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_maladie_à_coronavirus_2019_en_Indonésie"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Subiakto_Tjakrawerdaya?oldid=182595011&ns=0"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Subiakto_Tjakrawerdaya"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/abstract","Subiakto Tjakrawerdaya (Kabupaten de Cilacap, 30 juillet 1944 - Jakarta, 2 janvier 2021) est un homme politique indonésien."
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Golkar"
"http://fr.dbpedia.org/resource/Subiakto_Tjakrawerdaya","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Indonésie"
