"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/2000/01/rdf-schema#label","Aérodynamicien"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aerodynamicists"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aerodinamikistoj"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:空气动力学家"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6368877"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aerodynamicists"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Аэродинамики"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aerodynamicists"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:空気力学者"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pengaerodinamik"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aerodinamicistas"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Specialiști_în_aerodinamică"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://dbpedia.org/ontology/wikiPageID",8993753
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://dbpedia.org/ontology/wikiPageRevisionID",181059524
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/2004/02/skos/core#prefLabel","Aérodynamicien"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aérodynamicien?oldid=181059524&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynamicien_des_fluides"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_métiers_de_la_mécanique"
"http://fr.dbpedia.org/resource/Catégorie:Aérodynamicien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aérodynamique"
