"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://www.w3.org/2000/01/rdf-schema#label","Cumann na nGaedheal (1900-1907)"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://www.w3.org/2000/01/rdf-schema#comment","Cumann na nGaedheal (prononciation irlandaise: [ˈkʊmən nə ˈŋeːl̪ˠ]; ""Société des Gaels""), était une organisation politique fondée en 1900 par Arthur Griffith et . Griffith avait écrit un article dans le journal en mars 1900, dans lequel il préconisait la création d'une association regroupant les groupes nationalistes disparates de l'époque. Le résultat fut la formation de Cumann na nGaedheal en septembre de la même année. En octobre 1900, décida de s’affilier au parti et obtint donc une représentation au conseil de direction du parti."
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cumann_na_nGaedheal_(1900)"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sgg12d"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16828594"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://dbpedia.org/ontology/wikiPageID",12328895
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://dbpedia.org/ontology/wikiPageRevisionID",191188327
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Griffith"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Irishman"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inghinidhe_na_hÉireann"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Rooney"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Irlande"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://dbpedia.org/ontology/wikiPageLength",3043
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Irlande"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://xmlns.com/foaf/0.1/name","Cumann na nGaedheal"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cumann_na_nGaedheal_(1900-1907)?oldid=191188327&ns=0"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://fr.dbpedia.org/property/disparition",1907
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://fr.dbpedia.org/property/nom","Cumann na nGaedheal"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://fr.dbpedia.org/property/fondation",1900
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cumann_na_nGaedheal_(1900-1907)"
"http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1900-1907)","http://dbpedia.org/ontology/creationYear","1900"
