"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2000/01/rdf-schema#label","Sunset Rubdown"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2000/01/rdf-schema#label","Sunset Rubdown"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2000/01/rdf-schema#comment","Sunset Rubdown est un groupe de rock indépendant canadien, originaire de Montréal, au Québec. À l'origine, il s'agit d'un projet solo de Spencer Krug (chant, claviers, guitare) de Wolf Parade. Depuis, le groupe s'est étoffé de Michael Doerkson (guitare, batterie), Camilla Wynne Ingr (chant, percussions), Jordan Robson-Cramer (batterie, guitare) et Mark « the Nuc » Nicol (basse, percussions). Le groupe se sépare en 2009."
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sunset_Rubdown"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/166333"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000473487"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2353_306X"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/sunset-rubdown"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4kmq4NmMAD2EB24v6Il3qr"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/622678"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/8679"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sunset_Rubdown"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150567560"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843228"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sunset_Rubdown"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9c0b1b7f-d63d-4e4f-bbec-1e7e7607dd22"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008111025"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sunset_Rubdown"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sunset_Rubdown"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sm6cg"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://dbpedia.org/ontology/wikiPageID",2933843
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://dbpedia.org/ontology/wikiPageRevisionID",180264269
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spencer_Krug"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'art_rock"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Sunset_Rubdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2005"
