"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://www.w3.org/2000/01/rdf-schema#label","Œuvre d'Ursula K. Le Guin"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_de_Ursula_K._Le_Guin"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Твори_Урсули_Ле_Гуїн"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_اورسولا_لو_گویین"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Романи_на_Урсула_Ле_Гуин"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ursula_K._Le_Guinin_teokset"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Díla_Ursuly_K._Le_Guinové"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Verk_av_Ursula_K._Le_Guin"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7835754"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Twórczość_Ursuli_K._Le_Guin"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Произведения_Урсулы_Ле_Гуин"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Works_by_Ursula_K._Le_Guin"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://dbpedia.org/ontology/wikiPageID",7362643
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://dbpedia.org/ontology/wikiPageRevisionID",166426076
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ursula_K._Le_Guin"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre d'Ursula K. Le Guin"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_d'Ursula_K._Le_Guin?oldid=166426076&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_américaine_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ursula_K._Le_Guin"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ursula_K._Le_Guin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_créée_par_une_femme"
