"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/2000/01/rdf-schema#label","Jules Roberti"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/2000/01/rdf-schema#comment","Jules-Joseph-Marie-Guillaume Roberti, né le 24 mai 1829 à Louvain et mort le 24 avril 1911 à Louvain, est un homme politique belge. Il est le gendre d'André de Ryckman de Winghe, le beau-frère d'Edouard Wouters et le beau-père de Alfred Orban de Xivry."
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00602588&tree=LEO"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_8023"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027819"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155rjf75"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jules_Roberti"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageID",6119452
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageRevisionID",178497514
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vila_Viçosa"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_commémorative_du_règne_du_roi_Léopold_II"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_de_Ryckman_de_Winghe"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Grégoire-le-Grand"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Sylvestre"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1829"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Saint-Sylvestre"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Louvain"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edouard_Wouters"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Brabant"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1911"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Ecclesia_et_Pontifice"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Orban_de_Xivry"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Grégoire-le-Grand"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Louvain"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Notaire_belge"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/wikiPageLength",1977
"http://fr.dbpedia.org/resource/Jules_Roberti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1911"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Louvain"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1829"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Grégoire-le-Grand"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Notaire_belge"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Saint-Sylvestre"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Louvain"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jules_Roberti?oldid=178497514&ns=0"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jules_Roberti"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/abstract","Jules-Joseph-Marie-Guillaume Roberti, né le 24 mai 1829 à Louvain et mort le 24 avril 1911 à Louvain, est un homme politique belge. Il est le gendre d'André de Ryckman de Winghe, le beau-frère d'Edouard Wouters et le beau-père de Alfred Orban de Xivry."
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q16750686"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_commémorative_du_règne_du_roi_Léopold_II"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Pro_Ecclesia_et_Pontifice"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13501094"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14900499"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jules_Roberti","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juriste"
