"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poly","http://www.w3.org/2000/01/rdf-schema#label","Poly"
"http://fr.dbpedia.org/resource/Poly","http://www.w3.org/2000/01/rdf-schema#label","Poly"
"http://fr.dbpedia.org/resource/Poly","http://www.w3.org/2000/01/rdf-schema#label","Poly"
"http://fr.dbpedia.org/resource/Poly","http://www.w3.org/2000/01/rdf-schema#label","Poly"
"http://fr.dbpedia.org/resource/Poly","http://www.w3.org/2000/01/rdf-schema#label","ポリ"
"http://fr.dbpedia.org/resource/Poly","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴리"
"http://fr.dbpedia.org/resource/Poly","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポリ"
"http://fr.dbpedia.org/resource/Poly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poly"
"http://fr.dbpedia.org/resource/Poly","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პოლი..."
"http://fr.dbpedia.org/resource/Poly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q910435"
"http://fr.dbpedia.org/resource/Poly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poly"
"http://fr.dbpedia.org/resource/Poly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poly"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageID",938606
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageRevisionID",176305020
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segment_(mathématiques)"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Poly_Group"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocope"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orteil"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_d'un_nombre"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydactylie"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doigt"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygraphe_(auteur)"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclostyle"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyèdre"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinaison_linéaire"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Aubry"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(anatomie_humaine)"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poly_(série_télévisée)"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poly_(magazine)"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poly_(série_littéraire)"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poly_(film)"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poly_(football)"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macromolécule"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyamour"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Polygraphe_(auteur)"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Polynôme"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/China_Poly_Group"
"http://fr.dbpedia.org/resource/Poly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Polyamour"
