"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mythologie_française","http://www.w3.org/2000/01/rdf-schema#label","Mythologie française"
"http://fr.dbpedia.org/resource/Mythologie_française","http://www.w3.org/2000/01/rdf-schema#label","Mythology in France"
"http://fr.dbpedia.org/resource/Mythologie_française","http://www.w3.org/2000/01/rdf-schema#comment","La mythologie française est l'étude des personnages et événements légendaires dont les exploits sont relatés en région Française et qui sont associés à des croyances ou à des rites. Si l'on connaît bien les mythologies antiques européennes (mythologie grecque, scandinave, romaine...), les aspects spécifiquement français de la mythologie sont plus flous et moins structurés."
"http://fr.dbpedia.org/resource/Mythologie_française","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mitolohiya_sa_Pransiya"
"http://fr.dbpedia.org/resource/Mythologie_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأساطير_في_فرنسا"
"http://fr.dbpedia.org/resource/Mythologie_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548135"
"http://fr.dbpedia.org/resource/Mythologie_française","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fransız_mitolojisi"
"http://fr.dbpedia.org/resource/Mythologie_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04sk_w"
"http://fr.dbpedia.org/resource/Mythologie_française","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γαλλική_μυθολογία"
"http://fr.dbpedia.org/resource/Mythologie_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mythology_in_France"
"http://fr.dbpedia.org/resource/Mythologie_française","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prancūzų_mitologija"
"http://fr.dbpedia.org/resource/Mythologie_française","http://dbpedia.org/ontology/wikiPageID",1146635
"http://fr.dbpedia.org/resource/Mythologie_française","http://dbpedia.org/ontology/wikiPageRevisionID",189093752
"http://fr.dbpedia.org/resource/Mythologie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende"
"http://fr.dbpedia.org/resource/Mythologie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévennes"
"http://fr.dbpedia.org/resource/Mythologie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Mythologie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démiurge"
"http://fr.dbpedia.org/resource/Mythologie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croyance"
"http://fr.dbpedia.org/resource/Mythologie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Grimm"
"http://fr.dbpedia.org/resource/Mythologie_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_par_culture"
