"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://www.w3.org/2000/01/rdf-schema#label","Liste des ponts de la ligne de Petite Ceinture"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://www.w3.org/2000/01/rdf-schema#comment","La liste des ponts de la ligne de Petite Ceinture recense les ponts de cette ligne ferroviaire située à Paris, en France."
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16657013"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageID",7063355
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageRevisionID",190244274
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1320917_Paris_XIX_Petite_Ceinture_Buttes-Chaumont_rwk.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1230763_Paris_XVII_rue_Pouchet_pont_LPC_rwk.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1230849_Paris_XVI_rue_Raffet_pont_rwk.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1230719_Paris_XVII_avenue_de_Clichy_pont_LPC_rwk.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1230748_Paris_XVII_rue_de_la_Jonquiere_pont_LPC_rwk.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1160622_Paris_XX_rue_de_Lagny_rwk.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Manin"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1230595_Paris_XX_rue_Vitruve_pont_PC_rwk.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jacques-Baudry"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Paris"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Villette"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Ornano_(Paris)"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Desnouettes"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Moulin-de-la-Pointe"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_13e_-_Petite_Ceinture-pont_de_l'avenue_de_Choisy_face_ouest.JPG"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vauvenargues"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Saint-Mandé"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_13e_-_Petite_Ceinture_-_pont_de_la_rue_Gandon.JPG"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parc_Clichy-Batignolles.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Est-Ceinture.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_ponts_de_la_ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Volga"
