"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kitharizon","http://www.w3.org/2000/01/rdf-schema#label","Kitharizon"
"http://fr.dbpedia.org/resource/Kitharizon","http://www.w3.org/2000/01/rdf-schema#label","Titularbistum Citharizum"
"http://fr.dbpedia.org/resource/Kitharizon","http://www.w3.org/2000/01/rdf-schema#comment","Kitharizon, ou Citharizon ou Citharizum, est une cité antique et une forteresse située sur le bras sud de l'Euphrate, dans la province romaine d'Arménie III, dans l'actuelle Turquie."
"http://fr.dbpedia.org/resource/Kitharizon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/03793a.htm"
"http://fr.dbpedia.org/resource/Kitharizon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/d3c63.html"
"http://fr.dbpedia.org/resource/Kitharizon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047rkby"
"http://fr.dbpedia.org/resource/Kitharizon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Citarizo"
"http://fr.dbpedia.org/resource/Kitharizon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Citharizum"
"http://fr.dbpedia.org/resource/Kitharizon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093331"
"http://fr.dbpedia.org/resource/Kitharizon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կթառիճ"
"http://fr.dbpedia.org/resource/Kitharizon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Citarizo"
"http://fr.dbpedia.org/resource/Kitharizon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیتاریزوم"
"http://fr.dbpedia.org/resource/Kitharizon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Titularbistum_Citharizum"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageID",13318812
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageRevisionID",171766040
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Turquie"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclius"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebenou"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_Ier"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commagène"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erzurum"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procope_de_Césarée"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_perso-byzantine_de_602-628"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Arménie"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/613"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthianène"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_in_Trullo"
"http://fr.dbpedia.org/resource/Kitharizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/692"
