"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ménage à trois (album)"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Ménage à trois est un album disco/funk produit par Michel Polnareff (sous le pseudo de Max Flash) et Michel Colombier (sous le pseudo de Michael Dove) qui avaient déjà travaillé ensemble sur l'album Coucou me revoilou.Ce fut pour Michel Polnareff un petit intermède avant de revenir en France l'année suivante en solo.A participé à cet album, au chant, le meilleur des musiciens californiens en pleine mode funk. Jusqu'au 8 décembre 2017, date de la sortie de Pop rock en stock, l'album était quasiment introuvable et uniquement en vinyle."
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48756649"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gf9b61cz"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://dbpedia.org/ontology/wikiPageID",11380320
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",168264317
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coucou_me_revoilou"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Polnareff"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMG_Entertainment"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Polnareff"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Colombier"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://dbpedia.org/ontology/wikiPageLength",2889
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Polnareff"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://xmlns.com/foaf/0.1/name","Ménage à trois"
"http://fr.dbpedia.org/resource/Ménage_à_trois_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
