"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achenheim_Truchtersheim_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Achenheim_Truchtersheim_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Achenheim_Truchtersheim_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Achenheim_Truchtersheim_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/Achenheim_Truchtersheim_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Achenheim_Truchtersheim_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Achenheim_Truchtersheim_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Achenheim_Truchtersheim_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Achenheim_Truchtersheim_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Achenheim_Truchtersheim_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Achenheim_Truchtersheim_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/Achenheim_Truchtersheim_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Achenheim_Truchtersheim_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Achenheim_Truchtersheim_Handball","http://www.w3.org/2000/01/rdf-schema#label","Achenheim Truchtersheim Handball"
"http://fr.dbpedia.org/resource/Achenheim_Truchtersheim_Handball","http://www.w3.org/2000/01/rdf-schema#comment","Le Achenheim Truchtersheim Handball, abrégé en ATH, est un club de handball français basé à Achenheim et Truchtersheim dans le Bas-Rhin. Le club est promu en deuxième division pour la saison 2018-2019 et s'y maintient pour la saison 2019-2020. Le club est entrainé par Aurélien Duraffourg, ancien entraîneur du Havre AC et premier entraîneur salarié du club."
"http://fr.dbpedia.org/resource/Achenheim_Truchtersheim_Handball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ath_handball"
"http://fr.dbpedia.org/resource/Achenheim_Truchtersheim_Handball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ath_handball_feminin/"
