"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Kham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Kham","http://www.w3.org/2000/01/rdf-schema#label","Kham"
"http://fr.dbpedia.org/resource/Catégorie:Kham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kham"
"http://fr.dbpedia.org/resource/Catégorie:Kham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8573175"
"http://fr.dbpedia.org/resource/Catégorie:Kham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kham"
"http://fr.dbpedia.org/resource/Catégorie:Kham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kham"
"http://fr.dbpedia.org/resource/Catégorie:Kham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:康区"
"http://fr.dbpedia.org/resource/Catégorie:Kham","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Category:ཁམས།"
"http://fr.dbpedia.org/resource/Catégorie:Kham","http://dbpedia.org/ontology/wikiPageID",3619274
"http://fr.dbpedia.org/resource/Catégorie:Kham","http://dbpedia.org/ontology/wikiPageRevisionID",185084481
"http://fr.dbpedia.org/resource/Catégorie:Kham","http://www.w3.org/2004/02/skos/core#prefLabel","Kham"
"http://fr.dbpedia.org/resource/Catégorie:Kham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Kham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Kham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Kham?oldid=185084481&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Kham","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tibet"
