"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://xmlns.com/foaf/0.1/name","Eyes Like Yours (Ojos Así)"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://dbpedia.org/ontology/nextTrackNumber",10
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://dbpedia.org/ontology/previousTrackNumber",12
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://dbpedia.org/ontology/runtime",237.0
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://dbpedia.org/ontology/Work/runtime","3.95"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Laundry_Service"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Shakira"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Whenever,_Wherever"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Que_me_quedes_tú"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_latino"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Shakira"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Shakira"
"http://fr.dbpedia.org/resource/Ojos_así__chanson__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Gloria_Estefan"
