"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://www.w3.org/2000/01/rdf-schema#label","Métier (corps)"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://www.w3.org/2000/01/rdf-schema#comment","Les corps de métiers furent organisés en Europe au Moyen Âge (régime des métiers) avec notamment les ou guildes en France pour les artisans et en Italie les Arti des corporations riches de la Toscane, réparties en Arts majeurs et Arts mineurs. Les métiers (ou corporations, dont le terme apparaît seulement vers le milieu du XVIIIe siècle) sont des groupements professionnels. On distingue métiers libres ou réglés et métiers jurés. Les métiers jurés constituent des groupements professionnels autonomes avec personnalité juridique propre et discipline collective stricte, composés de membres égaux, unis par un serment (d’où les mots de métier juré et de jurande). L’apogée des métiers se situe au XVIIe siècle et au début du XVIIIe siècle. Ces associations dépendent d’une étroite oligarchie renfo"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12097216"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageID",515144
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageRevisionID",169744092
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'agriculture_en_France"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_en_France"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnonnage"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Travail"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métiers_jurés"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilde"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_française"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporations_d'arts_et_métiers_médiévales_de_Florence"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Febves"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_professionnel"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangon"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_métiers_et_de_l'artisanat_en_France"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waremme"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/wikiPageLength",3639
"http://fr.dbpedia.org/resource/Métier_(corps)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Travail"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Métier_(corps)?oldid=169744092&ns=0"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Métier_(corps)"
"http://fr.dbpedia.org/resource/Métier_(corps)","http://dbpedia.org/ontology/abstract","Les corps de métiers furent organisés en Europe au Moyen Âge (régime des métiers) avec notamment les ou guildes en France pour les artisans et en Italie les Arti des corporations riches de la Toscane, réparties en Arts majeurs et Arts mineurs. Les métiers (ou corporations, dont le terme apparaît seulement vers le milieu du XVIIIe siècle) sont des groupements professionnels. On distingue métiers libres ou réglés et métiers jurés. Les métiers jurés constituent des groupements professionnels autonomes avec personnalité juridique propre et discipline collective stricte, composés de membres égaux, unis par un serment (d’où les mots de métier juré et de jurande). L’apogée des métiers se situe au XVIIe siècle et au début du XVIIIe siècle. Ces associations dépendent d’une étroite oligarchie renforcée par une forte endogamie. Mais elles apparaissent au XVIIIe siècle comme des corps uniquement jaloux de leurs prérogatives et hostiles aux novations techniques. Le terme corporation s'impose au XIXe siècle, dans un contexte de développement du libéralisme. Il s'inscrit dans un mouvement de condamnation de toutes les contraintes de la libre entreprise et doit donc être utilisé avec précaution pour les siècles antérieurs."
