"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigantine","http://www.w3.org/2000/01/rdf-schema#label","Brigantine"
"http://fr.dbpedia.org/resource/Brigantine","http://www.w3.org/2000/01/rdf-schema#label","Spanker (sail)"
"http://fr.dbpedia.org/resource/Brigantine","http://www.w3.org/2000/01/rdf-schema#comment","La brigantine (spancer ou spanker ou driver en anglais) est une voile aurique placée sur le mât arrière (mât d'artimon ou grand-mât). Elle peut être volante (rare) ou portée par une bôme avec ou sans corne. La brigantine très répandue sur les vieux gréements est très utile pour la manœuvrabilité du navire."
"http://fr.dbpedia.org/resource/Brigantine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spanker_(sail)"
"http://fr.dbpedia.org/resource/Brigantine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Layar_gusi"
"http://fr.dbpedia.org/resource/Brigantine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109000849"
"http://fr.dbpedia.org/resource/Brigantine","http://dbpedia.org/ontology/wikiPageID",36392
"http://fr.dbpedia.org/resource/Brigantine","http://dbpedia.org/ontology/wikiPageRevisionID",185416731
"http://fr.dbpedia.org/resource/Brigantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mât"
"http://fr.dbpedia.org/resource/Brigantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_mât"
"http://fr.dbpedia.org/resource/Brigantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sous-voile_58.jpg"
"http://fr.dbpedia.org/resource/Brigantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigantin"
"http://fr.dbpedia.org/resource/Brigantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:De_Fleur_de_Passion_op_Sail_Amaterdam_2010_(05).JPG"
"http://fr.dbpedia.org/resource/Brigantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orp_iskra_lewa_burta_w.jpg"
"http://fr.dbpedia.org/resource/Brigantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artimon"
"http://fr.dbpedia.org/resource/Brigantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Machoire_de_corne.jpg"
"http://fr.dbpedia.org/resource/Brigantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_à_corne"
"http://fr.dbpedia.org/resource/Brigantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_maritime"
"http://fr.dbpedia.org/resource/Brigantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gréement"
"http://fr.dbpedia.org/resource/Brigantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Brigantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Falado.jpg"
"http://fr.dbpedia.org/resource/Brigantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brest2012-La_Recouvrance_en_rade_abri.JPG"
