"subject","predicate","object"
"http://fr.dbpedia.org/resource/OStatus","http://www.w3.org/2000/01/rdf-schema#label","OStatus"
"http://fr.dbpedia.org/resource/OStatus","http://www.w3.org/2000/01/rdf-schema#label","OStatus"
"http://fr.dbpedia.org/resource/OStatus","http://www.w3.org/2000/01/rdf-schema#label","OStatus"
"http://fr.dbpedia.org/resource/OStatus","http://www.w3.org/2000/01/rdf-schema#comment","OStatus est un standard ouvert pour les microblogs fédérés, permettant aux utilisateurs d'un site web, d'envoyer et de recevoir des mises à jour de statuts avec des utilisateurs d'autres sites web.. Le standard décrit la façon dont une suite de protocoles ouverts, parmi lesquels, Atom, Activity Streams, WebSub, Salmon, et (en), peuvent fonctionner en coordination, pour activer le routage entre différents sites de microblog, de mise à jour de statut entre leur utilisateurs dans un laps de temps proche du temps réel."
"http://fr.dbpedia.org/resource/OStatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/OStatus"
"http://fr.dbpedia.org/resource/OStatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmf_k0"
"http://fr.dbpedia.org/resource/OStatus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OStatus"
"http://fr.dbpedia.org/resource/OStatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OStatus"
"http://fr.dbpedia.org/resource/OStatus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/OStatus"
"http://fr.dbpedia.org/resource/OStatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OStatus"
"http://fr.dbpedia.org/resource/OStatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720376"
"http://fr.dbpedia.org/resource/OStatus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/OStatus"
"http://fr.dbpedia.org/resource/OStatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/OStatus"
"http://fr.dbpedia.org/resource/OStatus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/OStatus"
"http://fr.dbpedia.org/resource/OStatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:OStatus"
"http://fr.dbpedia.org/resource/OStatus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/OStatus"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageID",11680095
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageRevisionID",178888232
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleroma"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_ouvert"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pump.io"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSS"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fediverse"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_réel"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_social"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microblog"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ActivityPub"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activity_Streams_(format)"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microblog"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web_Consortium"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndication_de_contenu"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webmention"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WebSub"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flux_web"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétrolien"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastodon_(réseau_social)"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmon_(protocole)"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identi.ca"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atom_Syndication_Format"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atom_Publishing_Protocol"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friendica"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.w3.org/community/ostatus/"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageLength",3270
"http://fr.dbpedia.org/resource/OStatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/OStatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microblog"
"http://fr.dbpedia.org/resource/OStatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/OStatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/OStatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/OStatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/OStatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/OStatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/OStatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/OStatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/OStatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/OStatus?oldid=178888232&ns=0"
"http://fr.dbpedia.org/resource/OStatus","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/OStatus","http://fr.dbpedia.org/property/trad","WebFinger"
"http://fr.dbpedia.org/resource/OStatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/OStatus"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/OpenMicroBlogging"
"http://fr.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/abstract","OStatus est un standard ouvert pour les microblogs fédérés, permettant aux utilisateurs d'un site web, d'envoyer et de recevoir des mises à jour de statuts avec des utilisateurs d'autres sites web.. Le standard décrit la façon dont une suite de protocoles ouverts, parmi lesquels, Atom, Activity Streams, WebSub, Salmon, et (en), peuvent fonctionner en coordination, pour activer le routage entre différents sites de microblog, de mise à jour de statut entre leur utilisateurs dans un laps de temps proche du temps réel."
