"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Tramtransporto_en_Liono_T1"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22094705"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://dbpedia.org/ontology/wikiPageID",6682624
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://dbpedia.org/ontology/wikiPageRevisionID",185471875
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_TCL/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cyan"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_Mode_C_TCL/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cars_Région_AURA/avec_logo"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rouge"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Lyon/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P+R/correspondances"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bleu"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TGV/correspondances"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Modèle:Tramway_de_Lyon/stations_T1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Tramway_de_Lyon/stations_T1?oldid=185471875&ns=10"
