"subject","predicate","object"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://www.w3.org/2000/01/rdf-schema#label","Queen Mary (navire, 1933)"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://www.w3.org/2000/01/rdf-schema#label","TS Queen Mary"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://www.w3.org/2000/01/rdf-schema#comment","Le Queen Mary est un bateau à vapeur construit en 1932 par les chantiers William Denny and Brothers de Dumbarton pour la compagnie Williamson-Buchanan Steamers afin de remplacer le (en). Il est lancé le 30 mars 1933 et mis en service le 20 mai 1933 entre Glasgow et Rothesay via Dunoon. Devenu le Queen Mary II en 1935 à la suite d'une demande de la Cunard Line qui souhaite nommer son nouveau paquebot Queen Mary, il navigue sous ce nouveau nom pour la Williamson-Buchanan Steamers jusqu’en 1943, puis pour la (en). Il est utilisé comme transports de troupes pendant la Seconde Guerre mondiale? puis reçoit diverses améliorations après le conflit. Il reprend le nom de Queen Mary en 1976, mais est désarmé l’année suivante. Après divers projets, il est transformé en restaurant à Londres en 1988. "
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/5287952"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TS_Queen_Mary"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7671803"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_5287952"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lggk"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://dbpedia.org/ontology/wikiPageID",7409820
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://dbpedia.org/ontology/wikiPageRevisionID",184829091
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(unité)"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilbury"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Queen_Mary_-_IMO_5287952_(3500199315).jpg"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbarton_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_passagers"
"http://fr.dbpedia.org/resource/Queen_Mary_(navire,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatham_(Kent)"
