"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Radar (magazine)"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Radar était un magazine hebdomadaire français de faits divers des Éditions Nuit et Jour, concurrent éphémère du Détective de Gallimard, qui parut en kiosque du 13 février 1949 à 1962. Sa ligne éditoriale mélangeait fait divers, actualité people (très orientée starlette et strip-teaseuse), dessin d'humour, bande dessinée et même grande actualité lorgnant parfois sur Paris Match, comme de fin 1957 à 1959 où la une devient photographique et les reportages abordent des sujets plus sérieux. Mais la fin de cette même année 1959 voit le retour au pur sensationnel ainsi que celui des grandes unes dessinées illustrant en général l'instant même d'un accident violent."
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416341"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123092020"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageID",4226585
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",169186734
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buck_Ryan"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_français"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Match"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Billon"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rino_Ferrari"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_disparue_en_France"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fait_divers"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1949"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nouveau_Détective"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Roper_and_Mike_Nomad"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Di_Marco"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbarella"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pagnoud"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lauriston"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahan"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1962"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chéret"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrill_Blosser"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-dimarco.com/"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://dbpedia.org/ontology/wikiPageLength",3976
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1962"
"http://fr.dbpedia.org/resource/Radar_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1949"
