"subject","predicate","object"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2000/01/rdf-schema#label","Farâh (district)"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Farâh est l'un des onze districts de la province de Farâh en Afghanistan. La ville principale de ce district est la ville de Farâh. Sa population, qui est composée de 85 % de Pashtouns, de 10 % de Tajiks et de 5 % de diverses minorités ethniques, est estimée à 159 310 habitants en septembre 2004."
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7729836/"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولسوالی_فراه"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Farah_District"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Farah_(distrito)"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/فراه_ولسوالۍ"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Farah_(huyện)"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফারাহ_জেলা"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dxjwc"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2399439"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ferah_ilçesi"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Bandaraya_Farah"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فراہ_شہر_ضلع"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Farah_(distrikt)"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://dbpedia.org/ontology/wikiPageID",3838043
"http://fr.dbpedia.org/resource/Farâh_(district)","http://dbpedia.org/ontology/wikiPageRevisionID",187646090
"http://fr.dbpedia.org/resource/Farâh_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Farâh"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_districts_en_Afghanistan"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farah_(province)"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farah_(ville)"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Commissariat_des_Nations_unies_pour_les_réfugiés"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachto"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjiks"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aims.org.af/afg/dist_profiles/unhcr_district_profiles/western/farah/farah_center.pdf"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aims.org.af/maps/district/farah/farah.pdf"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://dbpedia.org/ontology/wikiPageLength",872
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.georss.org/georss/point","32.21768 62.25992"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Farâh"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Farâh_(district)?oldid=187646090&ns=0"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.2177
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#long",62.2599
"http://fr.dbpedia.org/resource/Farâh_(district)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Farâh_(district)"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(62.259918212891 32.217681884766)"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(62.259918212891 32.217681884766)"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://dbpedia.org/ontology/elevation","726"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://dbpedia.org/ontology/abstract","Farâh est l'un des onze districts de la province de Farâh en Afghanistan. La ville principale de ce district est la ville de Farâh. Sa population, qui est composée de 85 % de Pashtouns, de 10 % de Tajiks et de 5 % de diverses minorités ethniques, est estimée à 159 310 habitants en septembre 2004."
"http://fr.dbpedia.org/resource/Farâh_(district)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Farah_(province)"
"http://fr.dbpedia.org/resource/Farâh_(district)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Afghanistan"
