"subject","predicate","object"
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://www.w3.org/2000/01/rdf-schema#label","Si tu ne veux pas qu'ta femme"
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://www.w3.org/2000/01/rdf-schema#comment","Si tu veux pas qu'ta femme… est une chanson populaire du carnaval de Dunkerque. Comme en témoignent certaines chansons du carnaval, lors de la fête s'instaure une sorte de rivalité homme/femme: une « misogynie bon enfant ». Si tu veux pas qu'ta femme t'emmerde Si tu veux pas qu'ta femme t'emmerde,N'te marie pas, n'te marie pasSi tu veux pas qu'ta femme t'emmerde,N'te marie pas, n'te marie pasSi tu veux pas qu'ta femme t'emmerde,N'te marie pas, te marie pasSi tu veux pas qu'ta femme t'emmerde,N'te marie pas, elle t'emmerdra pas"
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229ck_j"
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482863"
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://dbpedia.org/ontology/wikiPageID",3618135
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://dbpedia.org/ontology/wikiPageRevisionID",172693441
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carnaval_de_Dunkerque"
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval"
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dunkerque"
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval_de_Dunkerque"
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://dbpedia.org/ontology/wikiPageLength",799
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dunkerque"
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval"
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carnaval_de_Dunkerque"
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Si_tu_ne_veux_pas_qu'ta_femme?oldid=172693441&ns=0"
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Si_tu_ne_veux_pas_qu'ta_femme"
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://dbpedia.org/ontology/abstract","Si tu veux pas qu'ta femme… est une chanson populaire du carnaval de Dunkerque. Comme en témoignent certaines chansons du carnaval, lors de la fête s'instaure une sorte de rivalité homme/femme: une « misogynie bon enfant ». Si tu veux pas qu'ta femme t'emmerde Si tu veux pas qu'ta femme t'emmerde,N'te marie pas, n'te marie pasSi tu veux pas qu'ta femme t'emmerde,N'te marie pas, n'te marie pasSi tu veux pas qu'ta femme t'emmerde,N'te marie pas, te marie pasSi tu veux pas qu'ta femme t'emmerde,N'te marie pas, elle t'emmerdra pas 
* Portail des fêtes et des traditions 
* Portail de Dunkerque 
* Portail du carnaval"
"http://fr.dbpedia.org/resource/Si_tu_ne_veux_pas_qu'ta_femme","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
