"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://www.w3.org/2000/01/rdf-schema#label","Petit Best 5"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://www.w3.org/2000/01/rdf-schema#comment","Petit Best 5 est un album compilation du Hello! Project sorti fin 2004. Une version vidéo sort simultanément : Petit Best 5 DVD."
"http://fr.dbpedia.org/resource/Petit_Best_5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rc5h0"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377105"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e3745663-d0af-3bf0-b182-6726555f7417"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageID",5843174
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageRevisionID",154503942
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risa_Niigaki"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megumi_Murata"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koi_no_Nukegara"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakura_Mankai"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_no_Dai_6_Kan"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berryz_Kōbō"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maki_Gotō"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piriri_to_Yukō!"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello!_Project_shuffle_units"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello!_Project_Kids"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erika_Miyoshi"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello!_Project"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūjō_~Kokoro_no_Busu_ni_wa_Naranee!~"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yui_Okada"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Country_Musume"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miyabi_Natsuyaki"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W_(groupe)"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risako_Sugaya"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_Matsuura"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūko_Nakazawa"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_Satoda"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asami_Konno"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miki_Fujimoto"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namida_no_Taiyō"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinami_Tokunaga"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zetima"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makoto_Ogawa"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitomi_Yoshizawa"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_~My_Dear_Boy~"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitomi_Saitō"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama_Shinkirō"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asami_Kimura"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiseki_no_Kaori_Dance."
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natsumi_Abe"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Your_Song:_Seishun_Sensei"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nozomi_Tsuji"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aegekai_ni_Dakarete"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_du_Hello!_Project"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayumi_Michishige"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maiha_Ishimura"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cute"
"http://fr.dbpedia.org/resource/Petit_Best_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melon_Kinenbi"
