"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://www.w3.org/2000/01/rdf-schema#label","Villa d'Olga Mos"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://www.w3.org/2000/01/rdf-schema#comment","La villa d'Olga Mos (en serbe cyrillique : Вила Олге Мос ; en serbe latin : Vila Olge Mos) est située à Belgrade, la capitale de la Serbie, dans la municipalité urbaine de Savski venac. Construite en 1938, elle est inscrite sur la liste des biens culturels de la Ville de Belgrade."
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg6fnh"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vila_Olge_Mos"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3558805"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вила_Олге_Мос"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://dbpedia.org/ontology/wikiPageID",6351157
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://dbpedia.org/ontology/wikiPageRevisionID",172993446
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_d'intérieur"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Savski_venac"
"http://fr.dbpedia.org/resource/Villa_d'Olga_Mos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_de_la_Ville_de_Belgrade"
