"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stratosfire","http://www.w3.org/2000/01/rdf-schema#label","Stratosfire"
"http://fr.dbpedia.org/resource/Stratosfire","http://dbpedia.org/ontology/wikiPageID",4203610
"http://fr.dbpedia.org/resource/Stratosfire","http://dbpedia.org/ontology/wikiPageRevisionID",168073308
"http://fr.dbpedia.org/resource/Stratosfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ennemis_de_Iron_Man"
"http://fr.dbpedia.org/resource/Stratosfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1987"
"http://fr.dbpedia.org/resource/Stratosfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_d'Iron_Man"
"http://fr.dbpedia.org/resource/Stratosfire","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_ennemis_de_Iron_Man"
"http://fr.dbpedia.org/resource/Stratosfire","http://dbpedia.org/ontology/wikiPageLength",125
"http://fr.dbpedia.org/resource/Stratosfire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1987"
"http://fr.dbpedia.org/resource/Stratosfire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ennemi_d'Iron_Man"
"http://fr.dbpedia.org/resource/Stratosfire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stratosfire?oldid=168073308&ns=0"
"http://fr.dbpedia.org/resource/Stratosfire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stratosfire"
