"subject","predicate","object"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://www.w3.org/2000/01/rdf-schema#label","France Bleu RCFM"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://www.w3.org/2000/01/rdf-schema#comment","France Bleu RCFM (Radio Corsica Frequenza Mora) est l'une des stations de radio généraliste du réseau France Bleu de Radio France. Elle dessert la Corse et possède deux sièges locaux, l'un à Bastia (principal), l'autre à Ajaccio."
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FranceBleuRCFM"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214vj59"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080642"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageID",3993000
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageRevisionID",191481286
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ajaccio"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antenne_locale_de_France_Bleu"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_généraliste"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Corse"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_radiodiffusion"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse_(langue)"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_langue_corse"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutelsat_5_West_A"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bastia"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bleu"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Corse"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_français"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1984"
"http://fr.dbpedia.org/resource/France_Bleu_RCFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Corse"
