"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burlat","http://www.w3.org/2000/01/rdf-schema#label","Burlat"
"http://fr.dbpedia.org/resource/Burlat","http://www.w3.org/2000/01/rdf-schema#label","Bigarreau Burlat"
"http://fr.dbpedia.org/resource/Burlat","http://www.w3.org/2000/01/rdf-schema#label","Ciliegia Burlat"
"http://fr.dbpedia.org/resource/Burlat","http://www.w3.org/2000/01/rdf-schema#comment","La Burlat est une variété de cerise qui représentait 40 000 tonnes soit la moitié de la consommation française annuelle de cerises en 1999. Tendre et fondante, elle est disponible de la fin de mai à la mi-juin. Le cerisier bigarreau Burlat produit des cerises à chair rouge vif et juteuse."
"http://fr.dbpedia.org/resource/Burlat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burlat_cherry"
"http://fr.dbpedia.org/resource/Burlat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciliegia_Burlat"
"http://fr.dbpedia.org/resource/Burlat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx1s83"
"http://fr.dbpedia.org/resource/Burlat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928504"
"http://fr.dbpedia.org/resource/Burlat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Burlat"
"http://fr.dbpedia.org/resource/Burlat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bigarreau_Burlat"
"http://fr.dbpedia.org/resource/Burlat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burlat_(Kirsche)"
"http://fr.dbpedia.org/resource/Burlat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burlat_cherry"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageID",1674887
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageRevisionID",176327451
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givors"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Bénite"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cerise"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'obtention_végétale"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horticulteur"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomologie"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerisier"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greffe_(botanique)"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_cerisier"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunus_avium"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerise"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-sur-Rhône"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cerisier-burlat.jpg"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oullins"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/wikiPageLength",2805
"http://fr.dbpedia.org/resource/Burlat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cerise"
"http://fr.dbpedia.org/resource/Burlat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_cerisier"
"http://fr.dbpedia.org/resource/Burlat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Burlat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Burlat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Burlat?oldid=176327451&ns=0"
"http://fr.dbpedia.org/resource/Burlat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerisier-burlat.jpg"
"http://fr.dbpedia.org/resource/Burlat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cerisier-burlat.jpg?width=300"
"http://fr.dbpedia.org/resource/Burlat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Burlat"
