"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://www.w3.org/2000/01/rdf-schema#label","Gwynedd (comté préservé)"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://www.w3.org/2000/01/rdf-schema#comment","Le Gwynedd est un comté préservé du pays de Galles. Érigé en zone de gouvernement local le 1er avril 1974 par le Local Government Act 1972, il conserve ce statut jusqu’au 31 mars 1996, date de son abolition par le Local Government (Wales) Act 1994. Toutefois, doté du statut de comté préservé depuis le 1er avril 1996 au sens de cette même loi, il garde un rôle essentiellement cérémoniel en tant que shrievalty et zone de lieutenance."
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109038541"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageID",13710189
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageRevisionID",181753496
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boundary_Commission_for_Wales"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1996"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_local_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_Dwyfor"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Gwynedd"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-lieutenant"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwynedd"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-shérif_du_Gwynedd"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-lieutenant_du_Gwynedd"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-shérif"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Irlande"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Local_Government_Act_1972"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Local_Government_(Wales)_Act_1994"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_l'Isle_of_Anglesey"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gwynedd"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denbighshire"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_gallois"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_d'Arfon"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Cardigan"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_délibérante"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglesey"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_d'Aberconwy"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powys_(comté_préservé)"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caernarfon"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caernarfonshire"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_préservé_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merionethshire"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_historique_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clwyd_(comté)"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_préservé_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyfed"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Meirionnydd"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1974"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electionscentre.co.uk/wp-content/uploads/2015/11/Gwynedd-County-1973-1993.pdf%7Cann%C3%A9e=2015%7Cformat"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legislation.gov.uk/uksi/1973/34/pdfs/uksi_19730034_en.pdf%7Cformat"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gwynedd.llyw.cymru/"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.anglesey.gov.uk/"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legislation.gov.uk/wsi/2003/974/pdfs/wsi_20030974_mi.pdf%7Cformat"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legislation.gov.uk/ukpga/1972/70/pdfs/ukpga_19720070_en.pdf"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legislation.gov.uk/ukpga/1994/19/pdfs/ukpga_19940019_en.pdf%7Cformat"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://dbpedia.org/ontology/wikiPageLength",9128
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gwynedd"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1974"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_préservé_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1996"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://xmlns.com/foaf/0.1/homepage","https://www.anglesey.gov.uk/"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Territoires_limitrophes"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_de_gouvernement_local_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gwynedd_(comté_préservé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
