"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Neodiplogasteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Neodiplogasteridae","http://www.w3.org/2000/01/rdf-schema#label","Neodiplogasteridae"
"http://fr.dbpedia.org/resource/Catégorie:Neodiplogasteridae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Neodiplogasteridae"
"http://fr.dbpedia.org/resource/Catégorie:Neodiplogasteridae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Neodiplogasteridae"
"http://fr.dbpedia.org/resource/Catégorie:Neodiplogasteridae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Neodiplogasteridae"
"http://fr.dbpedia.org/resource/Catégorie:Neodiplogasteridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14980791"
"http://fr.dbpedia.org/resource/Catégorie:Neodiplogasteridae","http://dbpedia.org/ontology/wikiPageID",8692445
"http://fr.dbpedia.org/resource/Catégorie:Neodiplogasteridae","http://dbpedia.org/ontology/wikiPageRevisionID",148147286
"http://fr.dbpedia.org/resource/Catégorie:Neodiplogasteridae","http://www.w3.org/2004/02/skos/core#prefLabel","Neodiplogasteridae"
"http://fr.dbpedia.org/resource/Catégorie:Neodiplogasteridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_zoologie"
"http://fr.dbpedia.org/resource/Catégorie:Neodiplogasteridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Neodiplogasteridae?oldid=148147286&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Neodiplogasteridae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Secernentea"
