"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://www.w3.org/2000/01/rdf-schema#label","Grand chambellan de France"
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://www.w3.org/2000/01/rdf-schema#label","Wielcy Szambelanowie Francji"
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://www.w3.org/2000/01/rdf-schema#label","Gran chambelán de Francia"
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Le grand chambellan de France était l'un des grands officiers de la couronne de France pendant l’Ancien Régime et l’un des personnages les plus importants de l’État au XVIe siècle puis, tout comme le grand maître de France, sa charge eut de moins en moins d’importance politique et devint de plus en plus honorifique."
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_chambellan_de_France"
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_chambelán_de_Francia"
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großkammerherr_von_Frankreich"
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великий_камергер_Франции"
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gy75"
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1549372"
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielcy_Szambelanowie_Francji"
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grootkamerheer_van_Frankrijk"
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Chamberlain_of_France"
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_ciambellano_di_Francia"
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://dbpedia.org/ontology/wikiPageID",80620
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",190995520
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_française_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Grand_chambellan_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
