"subject","predicate","object"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://www.w3.org/2000/01/rdf-schema#label","Regionalliga Nord (1963-1974) 1968-1969"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://www.w3.org/2000/01/rdf-schema#comment","Le Regionalliga Nord 1968-1969 fut une ligue située au 2e niveau de la hiérarchie du football ouest-allemand. Ce fut la 6e édition de cette ligue qui couvrait le même territoire que l'ancienne Oberliga Nord, c'est-à-dire les villes libres de Brême et de Hambourg et les Länders de Basse-Saxe et du Schleswig-Holstein, donc les clubs affiliés à une des quatre fédérations composant la Norddeutscher Fußball-Verband (NFV)."
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423566"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lk5m"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageID",5443194
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageRevisionID",175956502
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfL_Wolfsburg"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1968-1969"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfL_Osnabrück"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TuS_Celle_FC"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Arminia_Hanovre"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_football_allemand"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différence_de_buts"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kieler_SV_Holstein"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSV_Barmbek-Uhlenhorst"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Concordia_Hambourg"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalliga_(football_allemand)"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Sperber_Hambourg"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_football"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASV_Bergedorf_85"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalliga_Berlin_(1963-1974)_1968-1969"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heider_SV"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1968-1969"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfB_Oldenburg"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_football"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfB_Lübeck"
"http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1968-1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1969-1970"
