"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Statisticien par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Statisticians_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の統計学者"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estadísticos_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Statističari_po_državama"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estatísticos_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Estatistikariak_herrialdearen_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Statistikistoj_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Milletlerine_göre_istatistikçiler"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Statistiker_efter_nationalitet"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Statisticians_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Statistiċi_skont_in-nazzjonalità"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Statistici_per_nazionalità"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Statisticus_naar_nationaliteit"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Statistiki_po_narodnosti"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Statistici_podle_zemí"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Статистики_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জাতীয়তা_অনুযায়ী_পরিসংখ্যানবিদ"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Statistikere_efter_nationalitet"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Estatisticos_por_nacionalidat"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Estadístics_per_origen"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ystadegwyr_yn_ôl_cenedligrwydd"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إحصائيون_حسب_الجنسية"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Статистичари_по_националност"
"http://fr.dbpedia.org/resource/Catégorie:Statisticien_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آماردانان_بر_پایه_ملیت"
