"subject","predicate","object"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PrimeMinister"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2000/01/rdf-schema#label","斯韦托扎尔·马罗维奇"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2000/01/rdf-schema#label","Svetozar Marović"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2000/01/rdf-schema#label","Svetozar Marović"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2000/01/rdf-schema#label","Svetozar Marović"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2000/01/rdf-schema#comment","Svetozar Marović (en cyrillique serbe Светозар Маровић), né le 31 mars 1955 à Kotor, est un homme d'État monténégrin, président de la Communauté d'États de Serbie-et-Monténégro du 7 mars 2003 au 3 juin 2006. Il occupe simultanément les fonctions de président du Conseil des ministres."
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3682"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Svetozar_Marović"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000024477"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1903_6645"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Svetozar_Marovič"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Svetozar_Marović"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Svetozar_Marović"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スヴェトザル・マロヴィッチ"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марович,_Светозар"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Svetozar_Marović"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svetozar_Marović"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Svetozar_Marović"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124611680"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Svetozar_Marović"
"http://fr.dbpedia.org/resource/Svetozar_Marović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431413"
