"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Frizeau"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Frizeau (né le 5 décembre 1870 à Branne - mort le 11 janvier 1938) est un viticulteur bordelais qui fut collectionneur et amateur d'art."
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0899_1652"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070760640"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96002119"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/367977"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033864446/id"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49352416"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl5yb"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12851019h#about"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093743"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageID",4463162
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageRevisionID",168282905
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1938"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lacoste"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branne_(Gironde)"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Jammes"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrus_(vin)"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odilon_Redon"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptyque"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain-Fournier"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'où_venons-nous_%3F_Que_sommes-nous_%3F_Où_allons-nous_%3F"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Gironde"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gauguin"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneur_français_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1870"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rivière"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-John_Perse"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://dbpedia.org/ontology/wikiPageLength",3558
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1870"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1938"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Gironde"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collectionneur_français_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Gabriel_Frizeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
