"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carcharhinus_tjutjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carcharhinus_tjutjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carcharhinus_tjutjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carcharhinus_tjutjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carcharhinus_tjutjot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carcharhinus_tjutjot","http://www.w3.org/2000/01/rdf-schema#label","Carcharhinus tjutjot"
"http://fr.dbpedia.org/resource/Carcharhinus_tjutjot","http://www.w3.org/2000/01/rdf-schema#label","قرش صائد الحيتان الإندونيسي"
"http://fr.dbpedia.org/resource/Carcharhinus_tjutjot","http://www.w3.org/2000/01/rdf-schema#label","Carcharhinus tjutjot"
"http://fr.dbpedia.org/resource/Carcharhinus_tjutjot","http://www.w3.org/2000/01/rdf-schema#comment","Carcharhinus tjutjot est une espèce de requins de la famille des Carcharhinidae. C'est un requin de petite taille, dont la longueur atteint 87 à 88 cm de long. On le trouve dans la mer de Chine méridionale entre Taiwan et l'Indonésie et il vit le long de la côte à des profondeurs de moins de 100 mètres. L'espèce a été nommée d'après un mot indonésien signifiant « requin ». Cette espèce est placée comme un synonyme du Requin à joues blanches (Carcharhinus dussumieri) en 1982 par Jack Garrick, mais en 2012, la revalide à la suite d'une étude comparative des deux espèces. Du fait de cette validation récente, l'espèce n'est pas encore unanimement reconnue, et l'Union internationale pour la conservation de la nature ne lui a pas attribué de statut."
"http://fr.dbpedia.org/resource/Carcharhinus_tjutjot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2418196"
"http://fr.dbpedia.org/resource/Carcharhinus_tjutjot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/607429"
"http://fr.dbpedia.org/resource/Carcharhinus_tjutjot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=67456"
"http://fr.dbpedia.org/resource/Carcharhinus_tjutjot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=468039"
"http://fr.dbpedia.org/resource/Carcharhinus_tjutjot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=395643"
