"subject","predicate","object"
"http://fr.dbpedia.org/resource/Push","http://www.w3.org/2000/01/rdf-schema#label","Push"
"http://fr.dbpedia.org/resource/Push","http://www.w3.org/2000/01/rdf-schema#label","Push"
"http://fr.dbpedia.org/resource/Push","http://www.w3.org/2000/01/rdf-schema#label","プッシュ"
"http://fr.dbpedia.org/resource/Push","http://www.w3.org/2000/01/rdf-schema#label","Push"
"http://fr.dbpedia.org/resource/Push","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Push"
"http://fr.dbpedia.org/resource/Push","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Push"
"http://fr.dbpedia.org/resource/Push","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Push"
"http://fr.dbpedia.org/resource/Push","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Push"
"http://fr.dbpedia.org/resource/Push","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فشار_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Push","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/푸시"
"http://fr.dbpedia.org/resource/Push","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406475"
"http://fr.dbpedia.org/resource/Push","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プッシュ"
"http://fr.dbpedia.org/resource/Push","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Push"
"http://fr.dbpedia.org/resource/Push","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Push"
"http://fr.dbpedia.org/resource/Push","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Push"
"http://fr.dbpedia.org/resource/Push","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוש"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageID",3578336
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageRevisionID",164215065
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamonds_and_Pearls"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pretty_Toney_Album"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clipse"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P.U.S.H."
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insomniac_(album_d'Enrique_Iglesias)"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Push_(film)"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Push_(musicien)"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desire_(album_de_Pharoahe_Monch)"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Server_push"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matchbox_20"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapphire_(femme_de_lettres)"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Precious_(film)"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moist"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WebSub"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Push_(roman)"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Head_on_the_Door"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afterglow_(album_de_Sarah_McLachlan)"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Push_mail"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dannii_Minogue"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confessions_on_a_Dance_Floor"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bros"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_and_White_America"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Push,_Nevada"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killing_the_Dragon"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Jonas"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodbye_Lullaby"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Push,_Nevada"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Push_(film)"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/P.U.S.H."
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Push_(musicien)"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Push_mail"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Server_push"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/WebSub"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Push_(roman)"
"http://fr.dbpedia.org/resource/Push","http://dbpedia.org/ontology/wikiPageLength",4145
"http://fr.dbpedia.org/resource/Push","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Push","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Push","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Push","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/Push","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Push","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Push","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Push","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Push?oldid=164215065&ns=0"
