"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/2000/01/rdf-schema#label","Circus (Lenny Kravitz)"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/2000/01/rdf-schema#label","Circus (album de Lenny Kravitz)"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/2000/01/rdf-schema#label","Circus (album Lenny Kravitz)"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/2000/01/rdf-schema#label","Circus (álbum de Lenny Kravitz)"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/2000/01/rdf-schema#label","Circus (Lenny Kravitz album)"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/2000/01/rdf-schema#label","サーカス (レニー・クラヴィッツのアルバム)"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/2000/01/rdf-schema#comment","Circus est le quatrième album de Lenny Kravitz, sorti en 1995. Il a atteint la dixième place au Billboard 200 et la 5e place du UK Albums Chart. Circus a été vendu à 534 000 unités aux USA[réf. nécessaire] (chiffre mars 2008)."
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/11986"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000174669"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163315"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Circus"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Circus_(Lenny_Kravitz_album)"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circus_(álbum_de_Lenny_Kravitz)"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Circus_(Lenny-Kravitz-Album)"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サーカス_(レニー・クラヴィッツのアルバム)"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Circus_(Lenny_Kravitzi_album)"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hhsr1"
"http://fr.dbpedia.org/resource/Circus_(album_de_Lenny_Kravitz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Circus_(álbum_de_Lenny_Kravitz)"
