"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/2000/01/rdf-schema#label","Lalbarède"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/2000/01/rdf-schema#label","Lalbarède"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/2000/01/rdf-schema#label","Lalbarède"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/2000/01/rdf-schema#label","Lalbarède"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/2000/01/rdf-schema#label","Lalbarède"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/2000/01/rdf-schema#comment","Lalbarède est une ancienne commune française située dans le département du Tarn et la région Midi-Pyrénées. Guitalens lui a été rattachée en 2007 pour former Guitalens-L'Albarède."
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-81132"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lalbarède"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lalbarède"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lalbarède"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lalbarède"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dctk1"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1502654"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lalbarède"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lalbarède"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lalbarède"
"http://fr.dbpedia.org/resource/Lalbarède","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lalbarède"
"http://fr.dbpedia.org/resource/Lalbarède","http://dbpedia.org/ontology/wikiPageID",636297
"http://fr.dbpedia.org/resource/Lalbarède","http://dbpedia.org/ontology/wikiPageRevisionID",168671273
"http://fr.dbpedia.org/resource/Lalbarède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Lalbarède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lalbarède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitalens-L'Albarède"
