"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/2000/01/rdf-schema#label","Adalberto Costa Júnior"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/2000/01/rdf-schema#comment","Adalberto Costa Júnior, né le 8 mai 1962, est membre de l'assemblée nationale de l'Angola et président de l'UNITA, le principal parti de l'opposition angolaise."
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кошта_Жуниор,_Адалберту"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adalberto_Costa_Júnior"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhvxchdg"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59164305"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adalberto_Costa_Júnior"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Benguela"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/wikiPageID",12200654
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/wikiPageRevisionID",187005008
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaías_Samakuva"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1962"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_électrique"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique_sociale"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_constitutionnel_(Angola)"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benguela"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_angolais"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benguela"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Angola)"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_pontificale_grégorienne"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_pour_l'indépendance_totale_de_l'Angola"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituto_Superior_de_Engenharia_do_Porto"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlamento.ao/web/adalberto.junior%23http:/www.parlamento.ao/glue/AN_Navigation.jsp%3F"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/wikiPageLength",2865
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_angolais"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1962"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Benguela"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adalberto_Costa_Júnior?oldid=187005008&ns=0"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adalberto_Costa.jpg"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adalberto_Costa.jpg?width=300"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adalberto_Costa_Júnior"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/abstract","Adalberto Costa Júnior, né le 8 mai 1962, est membre de l'assemblée nationale de l'Angola et président de l'UNITA, le principal parti de l'opposition angolaise."
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Adalberto_Costa_Júnior","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_nationale_pour_l'indépendance_totale_de_l'Angola"
