"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2000/01/rdf-schema#label","Stefan Everts"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2000/01/rdf-schema#label","ステファン・エバーツ"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2000/01/rdf-schema#label","Stefan Everts"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2000/01/rdf-schema#label","Stefan Everts"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2000/01/rdf-schema#label","Stefan Everts"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2000/01/rdf-schema#label","Stefan Everts"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2000/01/rdf-schema#label","Stefan Everts"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2000/01/rdf-schema#label","ستيفان ايفرتس"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2000/01/rdf-schema#label","Стефан Евертс"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Everts, né à Neeroeteren dans la province de Limbourg en Belgique le 25 novembre 1972, est un pilote belge de motocross."
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stefan_Everts"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/605783/"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1736461"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000005187"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/4474995/"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf8075.html"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4045_5166"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stefan_Everts"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stefan_Everts"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p240992172"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stefan_Everts"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stefan_Everts"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステファン・エバーツ"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stefan_Everts"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stefan_Everts"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stefan_Everts"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/231052"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stefan_Everts"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стефан_Евертс"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stefan_Everts"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stefan_Everts"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эвертс,_Стефан"
"http://fr.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07yfsz"
