"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2000/01/rdf-schema#label","Cashier"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2000/01/rdf-schema#label","Кассир"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2000/01/rdf-schema#label","Касир"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2000/01/rdf-schema#label","Caissier"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2000/01/rdf-schema#label","Nhân viên thu ngân"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2000/01/rdf-schema#label","أمين الصندوق"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2000/01/rdf-schema#label","Kassierer"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2000/01/rdf-schema#comment","Le métier de caissier, au féminin caissière, consiste à tenir la caisse d'une entreprise ou d'une administration : l'exemple le plus connu est la caissière d'une grande surface, également désignée sous le terme hôtesse de caisse, au masculin hôte de caisse."
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cashiers"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=D1505&domaine=Candidat"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=10070"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Kassierer.wav"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p995"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Касир"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cdkn"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kassierer"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Caixero"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kassamedewerker"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/계산원"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მოლარე"
"http://fr.dbpedia.org/resource/Caissier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cajero"
