"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/2000/01/rdf-schema#label","I Still Haven't Found What I'm Looking For"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/2000/01/rdf-schema#label","I Still Haven't Found What I'm Looking For"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/2000/01/rdf-schema#label","I Still Haven't Found What I'm Looking For"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/2000/01/rdf-schema#label","I Still Haven’t Found What I’m Looking For"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/2000/01/rdf-schema#label","I Still Haven't Found What I'm Looking For"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/2000/01/rdf-schema#label","I Still Haven't Found What I'm Looking For"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/2000/01/rdf-schema#label","I Still Haven't Found What I'm Looking For"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/2000/01/rdf-schema#label","I Still Haven't Found What I'm Looking For"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/2000/01/rdf-schema#comment","I Still Haven't Found What I'm Looking For est une chanson du groupe de rock U2. C'est la seconde piste et également le second single de leur album The Joshua Tree publié en 1987. La chanson sortie le 25 mai 1987, est un succès puisqu'elle est devenue le second 45 tours consécutif à être numéro un au Billboard Hot 100 après With or Without You. Au Royaume-Uni la chanson a atteint la 6e place des UK Singles Chart et en France, la meilleure place atteinte est la 37e."
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=epWSITIDQW0"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/deep-in-the-heart-lyrics-u2.html"
"http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For"
