"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant dans un hôtel"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_lấy_bối_cảnh_ở_khách_sạn"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:旅館背景電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Filmi,_postavljeni_v_hotel"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مووضوسو_هوتلده_گئچن_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_هتل"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Filmer_som_foregår_på_hotell"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_odehrávající_se_v_hotelu"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_hotels"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_set_in_hotels"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hoteletan_girotutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми,_дія_яких_відбувається_в_готелі"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Konusu_otelde_geçen_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_تدور_أحداثها_في_فنادق"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_hoteles"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7516946"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hotel_im_Film"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_ambientados_em_hotéis"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:호텔을_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôtel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_τοποθετημένες_σε_ξενοδοχεία"
