"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","日内瓦公约 (消歧义)"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","ジュネーヴ条約 (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Convenção de Genebra"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Convention de Genève"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日内瓦公约_(消歧义)"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Convenção_de_Genebra"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048853"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュネーヴ条約_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://dbpedia.org/ontology/wikiPageID",1832928
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://dbpedia.org/ontology/wikiPageRevisionID",186514156
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_certaines_armes_classiques"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_pour_la_règlementation_de_la_chasse_à_la_baleine"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_1929_relative_au_traitement_des_prisonniers_de_guerre"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_relative_au_contrat_de_transport_international_de_marchandises_par_route"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_relative_au_statut_des_réfugiés"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Genève_sur_la_circulation_routière"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Genève_(1923)"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_mer"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_Genève"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_mer"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conventions_de_Genève"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_continental_(droit)"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_pour_l'amélioration_du_sort_des_blessés_et_malades_dans_les_armées_en_campagne_(1929)"
"http://fr.dbpedia.org/resource/Convention_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Convention_de_Genève"
